vm,commit,suite,benchmark,ms,warm
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,17251.661000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,72.765000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,61.429000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,62.510000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,62.085000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,62.386000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,62.529000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,70.941000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,61.505000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,62.507000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,61.456000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,61.382000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,62.467000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,61.399000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,4960.047000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,478.327000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,303.038000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,133.907000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,1025.093000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,151.091000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,133.365000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,135.311000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,133.771000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,135.434000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,135.357000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,138.112000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,134.732000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,134.088000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_naive,134.871000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames_simple,1230.132000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames_simple,100.473000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames_simple,98.681000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames_simple,99.342000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames_simple,99.484000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames_simple,108.423000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames_simple,99.524000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames_simple,99.462000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames_simple,99.629000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames_simple,98.806000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames_simple,102.713000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames_simple,99.643000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames_simple,98.663000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames_simple,99.523000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames_simple,98.624000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce,2031.873000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce,825.942000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce,835.665000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce,841.066000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce,806.916000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce,813.189000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce,827.146000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce,823.183000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce,811.755000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce,825.542000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce,831.001000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce,817.134000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce,816.371000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce,827.793000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce,840.284000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Mandelbrot,4523.264000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Mandelbrot,920.677000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Mandelbrot,418.374000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Mandelbrot,457.369000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Mandelbrot,64.388000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Mandelbrot,64.355000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Mandelbrot,65.164000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Mandelbrot,64.340000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Mandelbrot,64.927000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Mandelbrot,64.408000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Mandelbrot,64.327000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Mandelbrot,64.352000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Mandelbrot,64.345000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Mandelbrot,64.320000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Mandelbrot,64.336000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames,1093.561000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames,102.705000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames,101.647000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames,104.454000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames,104.032000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames,110.909000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames,102.531000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames,102.504000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames,101.078000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames,100.649000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames,104.575000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames,102.352000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames,100.590000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames,100.268000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Bounce_nonames,101.150000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Storage,841.758000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Storage,335.804000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Storage,326.197000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Storage,355.293000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Storage,338.798000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Storage,358.086000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Storage,329.487000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Storage,308.331000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Storage,320.566000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Storage,334.947000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Storage,343.451000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Storage,335.350000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Storage,348.024000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Storage,294.443000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,are-we-fast-r,Storage,314.315000,1
