vm,commit,suite,benchmark,ms,warm
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce,830.958000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Mandelbrot,4651.172000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Mandelbrot,959.110000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Mandelbrot,418.713000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Mandelbrot,468.446000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Mandelbrot,64.373000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Mandelbrot,65.214000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Mandelbrot,64.439000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Mandelbrot,64.468000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Mandelbrot,64.451000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Mandelbrot,64.446000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Mandelbrot,64.419000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Mandelbrot,64.416000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Mandelbrot,64.518000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Mandelbrot,64.419000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Mandelbrot,64.363000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames_simple,1236.582000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames_simple,103.525000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames_simple,102.528000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames_simple,103.771000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames_simple,104.051000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames_simple,111.969000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames_simple,103.647000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames_simple,103.819000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames_simple,103.577000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames_simple,103.248000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames_simple,105.901000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames_simple,103.270000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames_simple,102.781000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames_simple,102.623000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames_simple,102.331000,1
