vm,commit,suite,benchmark,ms,warm
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Storage,337.923000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Storage,286.769000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Storage,307.387000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames_simple,1240.766000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames_simple,104.359000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames_simple,102.886000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames_simple,103.518000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames_simple,103.344000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames_simple,110.042000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames_simple,101.652000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames_simple,101.380000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames_simple,101.737000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames_simple,100.535000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames_simple,104.191000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames_simple,101.527000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames_simple,100.576000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames_simple,100.663000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames_simple,100.663000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust_no_s4,19792.807000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust_no_s4,13473.676000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust_no_s4,18372.027000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust_no_s4,14385.097000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust_no_s4,11748.091000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust_no_s4,11449.775000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust_no_s4,11571.776000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust_no_s4,11540.337000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust_no_s4,11566.311000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust_no_s4,11661.181000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust_no_s4,11462.426000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust_no_s4,11452.515000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust_no_s4,11440.029000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust_no_s4,11572.810000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust_no_s4,11505.840000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_v,929.265000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_v,337.331000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_v,682.977000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_v,282.532000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_v,292.866000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_v,263.985000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_v,266.943000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_v,278.980000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_v,269.159000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_v,295.441000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_v,245.080000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_v,307.450000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_v,282.358000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_v,301.211000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_v,277.261000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,volcano,32402.672000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,volcano,21752.738000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,volcano,22037.316000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,volcano,22044.425000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,volcano,21856.843000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,volcano,21802.933000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,volcano,21774.334000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,volcano,21736.525000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,volcano,21788.482000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,volcano,21786.146000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,volcano,21796.489000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,volcano,21726.293000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,volcano,21746.377000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,volcano,21726.858000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,volcano,21726.940000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust,24209.281000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust,15155.936000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust,19241.338000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust,13388.800000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust,13017.135000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust,13489.216000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust,13329.173000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust,13011.451000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust,13513.063000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust,12958.278000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust,12869.307000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust,13251.431000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust,13089.809000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust,13236.877000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,flexclust,12866.393000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution,334.413000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution,12.076000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution,355.096000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution,12.582000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution,12.574000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution,12.573000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution,12.567000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution,12.572000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution,12.571000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution,12.563000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution,12.564000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution,12.564000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution,12.566000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution,12.564000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution,12.559000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_slow,6831.225000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_slow,940.363000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_slow,1436.346000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_slow,962.540000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_slow,966.970000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_slow,966.192000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_slow,965.808000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_slow,957.570000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_slow,978.442000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_slow,952.607000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_slow,972.365000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_slow,963.838000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_slow,969.642000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_slow,964.560000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,real_thing,convolution_slow,960.911000,1
