vm,commit,suite,benchmark,ms,warm
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce,814.641000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce,827.924000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Mandelbrot,4525.364000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Mandelbrot,919.467000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Mandelbrot,419.645000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Mandelbrot,456.791000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Mandelbrot,64.350000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Mandelbrot,64.273000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Mandelbrot,65.214000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Mandelbrot,64.307000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Mandelbrot,64.253000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Mandelbrot,64.376000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Mandelbrot,64.296000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Mandelbrot,64.346000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Mandelbrot,64.399000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Mandelbrot,64.291000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Mandelbrot,64.269000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce_nonames_simple,1220.734000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce_nonames_simple,100.607000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce_nonames_simple,99.730000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce_nonames_simple,100.387000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce_nonames_simple,100.436000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce_nonames_simple,108.711000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce_nonames_simple,100.067000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce_nonames_simple,100.210000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce_nonames_simple,100.543000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce_nonames_simple,100.152000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce_nonames_simple,103.874000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce_nonames_simple,100.634000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce_nonames_simple,99.681000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce_nonames_simple,99.016000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,are-we-fast-r,Bounce_nonames_simple,99.628000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution,330.054000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution,12.055000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution,351.171000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution,12.606000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution,12.584000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution,12.583000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution,12.570000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution,12.565000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution,12.562000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution,12.567000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution,12.567000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution,12.563000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution,12.566000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution,12.578000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution,12.564000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust,23654.454000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust,15100.572000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust,19214.625000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust,13118.785000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust,13220.544000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust,13391.294000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust,13265.963000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust,13100.628000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust,13604.890000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust,13149.656000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust,12964.888000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust,13352.029000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust,13201.430000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust,13044.342000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust,13065.449000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_slow,6862.779000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_slow,925.811000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_slow,1410.764000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_slow,941.693000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_slow,953.285000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_slow,949.574000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_slow,952.170000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_slow,940.809000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_slow,960.750000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_slow,934.518000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_slow,970.504000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_slow,949.300000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_slow,952.597000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_slow,942.587000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_slow,944.847000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust_no_s4,19832.774000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust_no_s4,13573.018000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust_no_s4,18286.348000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust_no_s4,14612.188000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust_no_s4,11847.285000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust_no_s4,11726.892000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust_no_s4,11845.899000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust_no_s4,11673.142000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust_no_s4,11710.384000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust_no_s4,11761.080000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust_no_s4,11605.180000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust_no_s4,11722.452000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust_no_s4,11738.729000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust_no_s4,11615.030000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,flexclust_no_s4,11566.880000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_v,930.036000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_v,331.862000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_v,678.079000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_v,288.446000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_v,268.816000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_v,263.664000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_v,264.274000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_v,277.200000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_v,266.881000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_v,290.833000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_v,243.887000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_v,305.592000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_v,280.675000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_v,297.844000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,convolution_v,275.626000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,volcano,32110.356000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,volcano,21737.103000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,volcano,21847.566000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,volcano,21846.747000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,volcano,21754.623000,0
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,volcano,21768.378000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,volcano,21738.102000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,volcano,21736.212000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,volcano,21741.494000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,volcano,21739.535000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,volcano,21752.890000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,volcano,21707.650000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,volcano,21722.759000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,volcano,21739.547000,1
Ř,c7167f35e5c0ddc510ff1c3d244003abb73cac27,real_thing,volcano,21722.840000,1
