vm,commit,suite,benchmark,ms,warm
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,matrixFor,122.084000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,matrixFor,118.026000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,matrixFor,118.193000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,matrixFor,117.928000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,matrixFor,118.120000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,matrixFor,117.969000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,matrixFor,118.016000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,matrixFor,118.019000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,matrixFor,118.154000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,matrixFor,117.968000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,matrixFor,118.117000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarWhile,2595.629000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarWhile,491.386000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarWhile,41.123000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarWhile,25.242000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarWhile,25.230000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarWhile,25.230000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarWhile,25.235000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarWhile,25.230000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarWhile,25.230000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarWhile,25.234000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarWhile,25.233000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarWhile,25.231000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarWhile,25.231000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarWhile,25.236000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarWhile,25.231000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listWhile,176.463000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listWhile,147.828000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listWhile,98.091000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listWhile,73.303000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listWhile,74.148000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listWhile,92.144000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listWhile,55.189000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listWhile,73.971000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listWhile,59.387000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listWhile,64.812000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listWhile,84.068000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listWhile,58.585000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listWhile,61.261000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listWhile,70.150000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listWhile,58.003000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyFor,3463.919000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyFor,81.248000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyFor,13.736000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyFor,0.019000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyFor,0.007000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution,335.518000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution,12.058000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution,355.476000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution,12.576000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution,12.564000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution,12.570000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution,12.581000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution,12.564000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution,12.574000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution,12.569000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution,12.560000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution,12.576000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution,12.568000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution,12.581000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution,12.563000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_slow,6836.483000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_slow,938.310000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_slow,1429.821000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_slow,962.878000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_slow,965.843000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_slow,967.659000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_slow,966.963000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_slow,961.417000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_slow,981.313000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_slow,957.733000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_slow,974.602000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_slow,966.056000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_slow,969.750000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_slow,961.373000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_slow,964.409000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_v,926.948000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_v,332.078000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_v,683.619000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_v,282.512000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_v,292.403000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_v,265.268000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_v,267.591000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_v,279.085000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_v,268.799000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_v,296.555000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_v,244.146000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_v,309.732000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_v,283.493000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_v,302.895000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,convolution_v,279.019000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust_no_s4,19995.551000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust_no_s4,13485.240000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust_no_s4,18600.326000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust_no_s4,14572.756000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust_no_s4,11958.881000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust_no_s4,11690.940000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust_no_s4,11793.104000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust_no_s4,11740.047000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust_no_s4,11673.994000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust_no_s4,11857.500000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust_no_s4,11497.085000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust_no_s4,11792.324000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust_no_s4,11698.108000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust_no_s4,11741.124000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust_no_s4,11619.556000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,volcano,31671.950000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,volcano,21220.367000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,volcano,21364.260000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,volcano,21355.728000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,volcano,21263.602000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,volcano,21310.966000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,volcano,21299.262000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,volcano,21237.942000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,volcano,21227.204000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,volcano,21186.374000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,volcano,21251.096000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,volcano,21214.633000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,volcano,21181.980000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,volcano,21206.422000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,volcano,21238.060000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust,23861.258000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust,15194.447000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust,19485.762000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust,13281.627000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust,13178.165000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust,13491.306000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust,13095.968000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust,13195.692000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust,13239.928000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust,13362.246000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust,13161.217000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust,13183.758000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust,13230.036000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust,12882.835000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,real_thing,flexclust,12887.294000,1
