vm,commit,suite,benchmark,ms,warm
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarWhile,25.245000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarWhile,25.241000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarWhile,25.238000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarWhile,25.274000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarWhile,25.234000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarWhile,25.234000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarWhile,25.238000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarWhile,25.234000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarWhile,25.232000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarWhile,25.236000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarWhile,25.234000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarWhile,25.234000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,superWhile,1036.296000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,superWhile,855.784000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,superWhile,42.416000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,superWhile,20.198000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,superWhile,20.189000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,superWhile,20.189000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,superWhile,20.190000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,superWhile,20.188000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,superWhile,20.190000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,superWhile,20.189000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,superWhile,20.186000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,superWhile,20.186000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,superWhile,20.187000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,superWhile,20.188000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,superWhile,20.187000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapply,662.408000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapply,763.658000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapply,871.124000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapply,764.871000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapply,838.286000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapply,812.301000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapply,824.336000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapply,824.320000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapply,676.158000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapply,869.413000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapply,815.234000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapply,825.562000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapply,825.190000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapply,677.162000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapply,874.094000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapplyDots,812.850000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapplyDots,832.243000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapplyDots,980.497000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapplyDots,957.797000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapplyDots,958.304000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapplyDots,962.333000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapplyDots,988.441000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapplyDots,805.597000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapplyDots,963.559000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapplyDots,961.494000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapplyDots,969.439000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapplyDots,970.020000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapplyDots,695.428000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapplyDots,830.147000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,lapplyDots,886.972000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarFor,5360.005000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarFor,81.867000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarFor,15.555000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarFor,0.018000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarFor,0.008000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarFor,0.007000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarFor,0.006000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarFor,0.006000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarFor,0.006000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarFor,0.006000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarFor,0.007000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarFor,0.007000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarFor,0.006000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarFor,0.006000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,scalarFor,0.007000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,listWhile,175.282000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,listWhile,145.496000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,listWhile,96.961000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,listWhile,72.410000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,listWhile,73.534000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,listWhile,90.653000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,listWhile,54.749000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,listWhile,73.111000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,listWhile,59.192000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,listWhile,65.505000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,listWhile,78.932000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,listWhile,56.883000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,listWhile,58.290000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,listWhile,67.562000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,listWhile,55.950000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,emptyWhile,2694.393000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,emptyWhile,378.499000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,emptyWhile,43.680000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,emptyWhile,30.283000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,emptyWhile,30.277000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,emptyWhile,30.275000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,emptyWhile,30.277000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,emptyWhile,30.275000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,emptyWhile,30.273000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,emptyWhile,30.274000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,emptyWhile,30.274000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,emptyWhile,30.275000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,emptyWhile,30.274000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,emptyWhile,30.273000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,emptyWhile,30.275000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,bytecodes,5015.487000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,bytecodes,3146.697000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,bytecodes,199.088000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,bytecodes,9.102000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,bytecodes,9.093000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,bytecodes,9.092000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,bytecodes,9.093000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,bytecodes,9.091000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,bytecodes,9.094000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,bytecodes,9.092000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,bytecodes,9.093000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,bytecodes,9.091000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,bytecodes,9.094000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,bytecodes,9.094000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,bytecodes,9.092000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,profiler-microbenchmark,1064.499000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,profiler-microbenchmark,520.247000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,profiler-microbenchmark,534.880000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,profiler-microbenchmark,517.886000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,profiler-microbenchmark,527.904000,0
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,profiler-microbenchmark,535.305000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,profiler-microbenchmark,533.195000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,profiler-microbenchmark,517.384000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,profiler-microbenchmark,545.047000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,profiler-microbenchmark,521.359000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,profiler-microbenchmark,516.770000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,profiler-microbenchmark,519.396000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,profiler-microbenchmark,532.251000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,profiler-microbenchmark,532.076000,1
Ř,5303c987ac42c455aa36203bbc2ed9d39dea2c69,simple,profiler-microbenchmark,526.880000,1
