vm,commit,suite,benchmark,ms,warm
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyFor,81.021000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyFor,13.705000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyFor,0.019000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyFor,0.007000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyFor,0.007000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyFor,0.007000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyFor,0.006000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyFor,0.006000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyFor,0.006000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyFor,0.007000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyFor,0.006000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyFor,0.006000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyFor,0.006000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyFor,0.007000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyWhile,2639.879000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyWhile,378.053000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyWhile,43.645000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyWhile,30.286000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyWhile,30.280000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyWhile,30.282000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyWhile,30.273000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyWhile,30.274000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyWhile,30.275000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyWhile,30.274000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyWhile,30.272000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyWhile,30.272000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyWhile,30.275000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyWhile,30.274000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,simple,emptyWhile,30.272000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Storage,842.010000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Storage,329.775000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Storage,314.253000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Storage,339.262000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Storage,322.639000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Storage,337.032000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Storage,320.895000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Storage,309.434000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Storage,315.122000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Storage,319.344000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Storage,326.275000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Storage,313.146000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Storage,332.667000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Storage,298.101000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Storage,322.357000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames_simple,1240.472000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames_simple,104.733000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames_simple,103.955000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames_simple,104.660000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames_simple,104.741000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames_simple,113.133000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames_simple,105.391000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames_simple,104.675000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames_simple,104.630000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames_simple,104.704000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames_simple,105.909000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames_simple,103.763000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames_simple,103.715000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames_simple,103.812000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames_simple,103.421000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames,1103.935000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames,96.108000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames,95.535000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames,96.130000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames,97.127000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames,104.352000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames,95.921000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames,95.842000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames,96.740000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames,95.474000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames,98.777000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames,96.252000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames,97.022000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames,95.100000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce_nonames,94.736000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce,2039.707000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce,818.193000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce,828.578000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce,832.934000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce,799.713000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce,807.098000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce,819.533000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce,813.586000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce,802.558000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce,814.885000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce,820.302000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce,805.609000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce,804.715000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce,815.465000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Bounce,830.815000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Mandelbrot,4415.553000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Mandelbrot,960.272000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Mandelbrot,420.780000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Mandelbrot,459.580000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Mandelbrot,64.432000,0
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Mandelbrot,65.403000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Mandelbrot,64.420000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Mandelbrot,64.540000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Mandelbrot,64.479000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Mandelbrot,64.394000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Mandelbrot,64.466000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Mandelbrot,64.637000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Mandelbrot,64.543000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Mandelbrot,64.536000,1
Ř,c075dec1fd377bb52e3d05638b70c6385aa2017a,are-we-fast-r,Mandelbrot,64.552000,1
