vm,commit,suite,benchmark,ms,warm
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution,12.063000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution,356.631000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution,12.582000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution,12.579000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution,12.598000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution,12.569000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution,12.556000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution,12.561000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution,12.564000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution,12.559000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution,12.570000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution,12.552000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution,12.559000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution,12.559000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_slow,6875.015000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_slow,940.303000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_slow,1441.366000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_slow,965.435000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_slow,968.291000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_slow,968.784000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_slow,968.353000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_slow,961.681000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_slow,979.948000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_slow,955.327000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_slow,974.861000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_slow,966.293000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_slow,970.487000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_slow,963.295000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_slow,963.440000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust_no_s4,19906.639000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust_no_s4,13791.495000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust_no_s4,18796.784000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust_no_s4,14771.744000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust_no_s4,11995.877000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust_no_s4,11791.892000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust_no_s4,11860.486000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust_no_s4,11606.707000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust_no_s4,11927.861000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust_no_s4,11841.269000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust_no_s4,11788.808000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust_no_s4,11799.624000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust_no_s4,11848.418000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust_no_s4,11766.885000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust_no_s4,11881.178000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust,24044.086000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust,15405.952000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust,19199.560000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust,13190.791000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust,13065.672000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust,13601.012000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust,13245.795000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust,13348.199000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust,13649.482000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust,13252.828000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust,13119.414000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust,13078.583000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust,13369.007000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust,13201.045000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,flexclust,12932.006000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Storage,870.693000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Storage,351.306000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Storage,345.423000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Storage,372.324000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Storage,357.821000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Storage,376.526000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Storage,348.910000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Storage,326.552000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Storage,340.472000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Storage,354.565000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Storage,361.725000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Storage,355.237000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Storage,368.645000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Storage,314.162000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Storage,333.879000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce,2030.181000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce,808.994000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce,818.452000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce,824.435000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce,790.308000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce,797.306000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce,811.203000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce,804.099000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce,793.598000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce,805.187000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce,811.517000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce,795.838000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce,795.649000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce,810.602000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce,824.098000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames_simple,1250.608000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames_simple,100.370000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames_simple,100.088000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames_simple,100.445000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames_simple,100.823000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames_simple,109.593000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames_simple,100.288000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames_simple,99.632000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames_simple,99.141000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames_simple,99.257000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames_simple,103.267000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames_simple,100.505000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames_simple,99.503000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames_simple,98.657000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames_simple,99.355000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Mandelbrot,4522.362000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Mandelbrot,932.330000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Mandelbrot,425.902000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Mandelbrot,458.919000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Mandelbrot,63.954000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Mandelbrot,63.878000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Mandelbrot,64.637000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Mandelbrot,64.011000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Mandelbrot,64.156000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Mandelbrot,64.134000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Mandelbrot,63.849000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Mandelbrot,63.862000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Mandelbrot,63.854000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Mandelbrot,63.864000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Mandelbrot,63.905000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames,1107.954000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames,105.783000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames,105.376000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames,104.779000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames,106.496000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames,113.790000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames,105.413000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames,106.144000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames,104.767000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames,105.921000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames,107.991000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames,105.066000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames,102.676000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames,103.207000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,are-we-fast-r,Bounce_nonames,102.898000,1
