vm,commit,suite,benchmark,ms,warm
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Storage,322.340000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Mandelbrot,4411.931000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Mandelbrot,931.183000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Mandelbrot,419.665000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Mandelbrot,455.889000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Mandelbrot,64.362000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Mandelbrot,65.127000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Mandelbrot,64.261000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Mandelbrot,64.246000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Mandelbrot,64.320000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Mandelbrot,64.333000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Mandelbrot,64.307000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Mandelbrot,64.229000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Mandelbrot,64.302000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Mandelbrot,64.198000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Mandelbrot,64.337000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames_simple,1231.495000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames_simple,98.822000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames_simple,98.563000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames_simple,99.029000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames_simple,98.799000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames_simple,107.152000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames_simple,99.411000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames_simple,99.542000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames_simple,98.831000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames_simple,98.906000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames_simple,100.649000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames_simple,98.661000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames_simple,99.180000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames_simple,98.440000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames_simple,98.227000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames,1099.656000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames,96.434000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames,95.788000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames,101.925000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames,98.467000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames,106.455000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames,96.708000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames,96.964000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames,96.790000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames,97.884000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames,104.617000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames,100.088000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames,95.235000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames,97.602000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce_nonames,96.303000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,volcano,31749.748000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,volcano,21215.387000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,volcano,21280.234000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,volcano,21301.972000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,volcano,21156.799000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,volcano,21170.008000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,volcano,21151.800000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,volcano,21167.675000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,volcano,21165.849000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,volcano,21163.109000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,volcano,21221.391000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,volcano,21138.218000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,volcano,21164.897000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,volcano,21159.627000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,volcano,21174.110000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_v,920.022000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_v,330.283000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_v,678.483000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_v,281.260000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_v,292.188000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_v,263.851000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_v,265.039000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_v,277.683000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_v,267.615000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_v,292.119000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_v,245.334000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_v,304.352000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_v,281.876000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_v,299.590000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_v,276.067000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_slow,6846.437000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_slow,926.556000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_slow,1393.328000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_slow,921.773000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_slow,930.585000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_slow,924.519000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_slow,927.229000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_slow,924.574000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_slow,930.302000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_slow,920.321000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_slow,935.124000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_slow,917.383000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_slow,936.615000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_slow,917.076000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution_slow,919.837000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution,331.415000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution,12.040000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution,353.360000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution,12.031000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution,12.012000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution,12.020000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution,12.027000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution,12.031000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution,12.036000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution,12.007000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution,12.011000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution,12.015000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution,12.003000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution,12.011000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,convolution,12.017000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust,23895.713000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust,15207.352000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust,19351.994000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust,12986.506000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust,13080.224000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust,13287.371000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust,12984.874000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust,13177.994000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust,13345.973000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust,13095.285000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust,13144.445000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust,13055.157000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust,13148.561000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust,13073.731000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust,13013.384000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust_no_s4,19736.958000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust_no_s4,13386.194000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust_no_s4,18588.789000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust_no_s4,14463.535000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust_no_s4,11672.141000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust_no_s4,11643.255000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust_no_s4,11714.052000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust_no_s4,11721.170000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust_no_s4,11634.497000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust_no_s4,11651.707000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust_no_s4,11553.245000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust_no_s4,11755.147000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust_no_s4,11713.694000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust_no_s4,11565.481000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,real_thing,flexclust_no_s4,11632.393000,1
