vm,commit,suite,benchmark,ms,warm
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-microbenchmark,556.370000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-microbenchmark,556.470000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-microbenchmark,558.725000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-microbenchmark,559.366000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-microbenchmark,559.990000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-microbenchmark,559.671000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listFor,212.515000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listFor,108.062000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listFor,99.740000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listFor,69.960000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listFor,66.324000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listFor,67.578000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listFor,87.221000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listFor,53.508000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listFor,73.843000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listFor,67.874000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listFor,60.705000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listFor,57.143000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listFor,66.041000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listFor,56.500000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listFor,54.016000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust_no_s4,19806.386000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust_no_s4,13526.927000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust_no_s4,18396.643000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust_no_s4,14573.064000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust_no_s4,11735.939000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust_no_s4,11550.624000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust_no_s4,11779.003000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust_no_s4,11599.100000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust_no_s4,11590.380000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust_no_s4,11586.214000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust_no_s4,11477.808000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust_no_s4,11656.941000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust_no_s4,11536.188000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust_no_s4,11665.473000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust_no_s4,11519.709000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,volcano,31829.129000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,volcano,21414.988000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,volcano,21539.977000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,volcano,21606.482000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,volcano,21456.313000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,volcano,21428.649000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,volcano,21470.154000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,volcano,21453.377000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,volcano,21411.484000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,volcano,21410.226000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,volcano,21458.630000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,volcano,21427.149000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,volcano,21440.366000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,volcano,21425.799000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,volcano,21452.765000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust,23744.612000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust,14918.674000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust,19207.636000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust,13120.721000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust,12909.620000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust,13258.529000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust,13059.266000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust,13061.450000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust,13341.979000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust,13040.991000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust,12956.224000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust,12871.362000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust,12948.707000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust,12771.138000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,flexclust,12895.581000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_slow,6803.691000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_slow,937.075000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_slow,1442.027000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_slow,965.767000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_slow,971.266000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_slow,970.532000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_slow,969.211000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_slow,962.627000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_slow,980.664000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_slow,957.672000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_slow,976.766000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_slow,968.667000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_slow,971.707000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_slow,962.794000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_slow,967.062000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_v,920.109000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_v,331.995000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_v,682.373000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_v,289.661000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_v,270.935000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_v,263.754000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_v,266.528000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_v,278.900000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_v,265.673000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_v,291.695000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_v,244.143000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_v,307.009000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_v,281.718000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_v,300.502000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution_v,278.211000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution,339.820000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution,12.081000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution,355.472000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution,12.582000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution,12.578000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution,12.572000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution,12.577000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution,12.574000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution,12.583000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution,12.574000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution,12.570000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution,12.569000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution,12.574000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution,12.573000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,real_thing,convolution,12.568000,1
